"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/2000/01/rdf-schema#label","Alice Coffin"
"http://es.dbpedia.org/resource/Alice_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Alice_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Francia"
"http://es.dbpedia.org/resource/Alice_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Francia"
"http://es.dbpedia.org/resource/Alice_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Francia"
"http://es.dbpedia.org/resource/Alice_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_Fulbright"
"http://es.dbpedia.org/resource/Alice_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Francia"
"http://es.dbpedia.org/resource/Alice_Coffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Coffin"
"http://es.dbpedia.org/resource/Alice_Coffin","http://es.dbpedia.org/property/cargo","XII Distrito de París"
"http://es.dbpedia.org/resource/Alice_Coffin","http://es.dbpedia.org/property/cargo","Concejala de París"
"http://es.dbpedia.org/resource/Alice_Coffin","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Alice_Coffin","http://dbpedia.org/ontology/wikiPageID",9559665
"http://es.dbpedia.org/resource/Alice_Coffin","http://dbpedia.org/ontology/wikiPageRevisionID",129791601
"http://es.dbpedia.org/resource/Alice_Coffin","http://dbpedia.org/ontology/wikiPageLength",12498
"http://es.dbpedia.org/resource/Alice_Coffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Coffin?oldid=129791601&ns=0"
"http://es.wikipedia.org/wiki/Alice_Coffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Coffin"
