"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabor_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabor_(física_de_partículas)"
"http://es.wikipedia.org/wiki/Sabor_(física_de_partículas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabor_(física_de_partículas)"
"http://es.dbpedia.org/resource/Sabor_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabor_(física_de_partículas)"
"http://es.dbpedia.org/resource/Sabor_(fisica_de_particulas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabor_(física_de_partículas)"
"http://es.dbpedia.org/resource/Sabor_(fisica_de_partículas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabor_(física_de_partículas)"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://www.w3.org/2000/01/rdf-schema#label","Sabor (física de partículas)"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://www.w3.org/2000/01/rdf-schema#comment","Según el modelo estándar de la física de partículas, se denomina sabor al atributo que distingue a cada uno de los seis quarks: u (up, arriba), d (down, abajo), s (strange, extraño), c (charm, encantado), b (bottom, fondo) y t (top, cima). En la terminología moderna se dice que los quarks se presentan en seis sabores, cada uno de los cuales puede tener uno de tres colores. De este modo, los quarks serían, en total, 18."
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066tjg"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelo_estándar"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromodinámica_cuántica"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabor_(física_de_partículas)"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://dbpedia.org/ontology/wikiPageID",1248667
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://dbpedia.org/ontology/wikiPageRevisionID",122216122
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://dbpedia.org/ontology/wikiPageLength",9894
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabor_(física_de_partículas)?oldid=122216122&ns=0"
"http://es.dbpedia.org/resource/Sabor_(física_de_partículas)","http://dbpedia.org/ontology/abstract","Según el modelo estándar de la física de partículas, se denomina sabor al atributo que distingue a cada uno de los seis quarks: u (up, arriba), d (down, abajo), s (strange, extraño), c (charm, encantado), b (bottom, fondo) y t (top, cima). En la terminología moderna se dice que los quarks se presentan en seis sabores, cada uno de los cuales puede tener uno de tres colores. De este modo, los quarks serían, en total, 18."
"http://dbpedia.org/resource/Flavour_(particle_physics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabor_(física_de_partículas)"
