"subject","predicate","object"
"http://es.wikipedia.org/wiki/5_Fingers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5_Fingers"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/2000/01/rdf-schema#label","5 Fingers"
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/2000/01/rdf-schema#comment","5 Fingers, conocida en castellano como Cinco dedos y Operación Cicerón, es una película de 1952 dirigida por Joseph L. Mankiewicz y producida por . El guion fue escrito por Michael Wilson y Mankiewicz basándose en la novela Operation Cicero (Der Fall Cicero) (1950) de ."
"http://es.dbpedia.org/resource/5_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hhdq"
"http://es.dbpedia.org/resource/5_Fingers","http://xmlns.com/foaf/0.1/name","5 fingers"
"http://es.dbpedia.org/resource/5_Fingers","http://xmlns.com/foaf/0.1/name","Cinco dedos"
"http://es.dbpedia.org/resource/5_Fingers","http://xmlns.com/foaf/0.1/name","Operación Cicerón"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_L._Mankiewicz"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_portugués"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Bernard_Herrmann"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_turco"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_alemán"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/5_Fingers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5_Fingers"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/dirección","Joseph L. Mankiewicz"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/estreno",1952
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Norbert_Brodine"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Wilson"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/L.C._Moyzisch"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/imagen","James Mason-Danielle Darrieux in Five Fingers.jpg"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/imdb",44314
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/James_B._Clark"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bernard_Herrmann"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/pieDeImagen","(James Mason y Danielle Darrieux en parte de una foto publicitaria de la película.)"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Otto_Lang"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/productora","Twentieth Century-Fox Film Corporation"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Wengraf"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Astar"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danielle_Darrieux"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Rennie"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oskar_Karlweis"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herbert_Berghof"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Hampden"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Mason"
"http://es.dbpedia.org/resource/5_Fingers","http://es.dbpedia.org/property/título","Cinco dedos"
