"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muhammad_al-Senussi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhammad_al-Senussi"
"http://dbpedia.org/resource/Mohammed_El_Senussi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/2000/01/rdf-schema#comment","Sayyid Muhammad al-Rida bin Sayyid Hasan al-Rida al-Mahdi al-Senussi (nacido el 20 de octubre de 1962) es hijo del difunto príncipe heredero del Reino de Libia Sayyid  (sobrino del rey Idris de Libia), y de la princesa .​ Nacido en Trípoli, Sayyid Muhammad es el actual jefe de la Casa Real libia y pretendiente a la Corona de Libia."
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7p3"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://xmlns.com/foaf/0.1/name","Muhammad al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://xmlns.com/foaf/0.1/name","Sayyid Muhammad al-Rida bin Sayyid Hasan al-Rida al-Mahdi al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_de_África"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_libios"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trípoli"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhammad_al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/dinastía","Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/escudo","Coat of arms of the Kingdom of Libya.svg"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Libya_(1951).svg"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trípoli"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Fawzia_bint_Tahir"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/nombre","Muhammad al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/nombreCompleto","Sayyid Muhammad al-Rida bin Sayyid Hasan al-Rida al-Mahdi al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Sayyid"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Hasan_al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trípoli"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/wikiPageID",4493519
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/wikiPageRevisionID",130339438
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libyanconstitutionalunion.net/englishmenu.htm"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226070911/http:/weekly.ahram.org.eg/2005/749/re3.htm"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/wikiPageLength",5916
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/title","Príncipe Heredero de Libia"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hasan_al-Senussi"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fawzia_bint_Tahir"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhammad_al-Senussi?oldid=130339438&ns=0"
"http://es.dbpedia.org/resource/Muhammad_al-Senussi","http://dbpedia.org/ontology/abstract","Sayyid Muhammad al-Rida bin Sayyid Hasan al-Rida al-Mahdi al-Senussi (nacido el 20 de octubre de 1962) es hijo del difunto príncipe heredero del Reino de Libia Sayyid  (sobrino del rey Idris de Libia), y de la princesa .​ Nacido en Trípoli, Sayyid Muhammad es el actual jefe de la Casa Real libia y pretendiente a la Corona de Libia."
"http://es.dbpedia.org/resource/Muhammad_Al-Senussi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_al-Senussi"
