"subject","predicate","object"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Euskal_Herria_Bai"
"http://es.dbpedia.org/resource/EH_Bai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euskal_Herria_Bai"
"http://dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euskal_Herria_Bai"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/2000/01/rdf-schema#label","Euskal Herria Bai"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://www.w3.org/2000/01/rdf-schema#comment","Euskal Herria Bai (EH Bai) (en euskera: «Euskal Herria Sí») es el nombre de una formación política del País Vasco francés de ideología nacionalista vasca de izquierda, creada inicialmente como coalición electoral entre Abertzaleen Batasuna, Eusko Alkartasuna y Batasuna, y que en 2013 se convirtió oficialmente en la plataforma política común de dichas fuerzas. Tiene una relación preferente en España con Euskal Herria Bildu orientada a la creación de un Estado vasco para Euskal Herria.​"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://xmlns.com/foaf/0.1/name","Euskal Herria Bai"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://xmlns.com/foaf/0.1/homepage","http://ehbai.eus/"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_abertzale"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_vascos_de_Francia"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euskal_Herria_Bai"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_vasco"
