"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","La Mosca (Málaga)"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Mosca es un barrio periférico perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Está situado en la margen derecha del Arroyo Jaboneros, a ambos lados de la ronda este. Según la delimitación oficial del ayuntamiento, limita al este con el barrio de San Francisco, que se extiende al otro lado del mencionado arroyo; al sur, con Valle de los Galanes; y al oeste, con Hacienda Paredes y Cerrado de Calderón.​"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://xmlns.com/foaf/0.1/name","La Mosca"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mosca_(Málaga)"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:La_Mosca_locator_map.svg"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://es.dbpedia.org/property/nombre","La Mosca"
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://dbpedia.org/ontology/wikiPageID",4122629
"http://es.dbpedia.org/resource/La_Mosca_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123654553
