"subject","predicate","object"
"http://dbpedia.org/resource/Collier_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collier_Street"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/2000/01/rdf-schema#label","Collier Street"
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/2000/01/rdf-schema#comment","Collier Street es una parroquia civil y un pueblo del distrito de Maidstone, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Collier_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042n_5"
"http://es.dbpedia.org/resource/Collier_Street","http://xmlns.com/foaf/0.1/name","Collier Street"
"http://es.dbpedia.org/resource/Collier_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Collier_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Collier_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collier_Street"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/códigoPostal","TN12"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/densidad",509
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/nombre","Collier Street"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/nombreCompleto","Collier Street"
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa Margarita, en Collier Street."
"http://es.dbpedia.org/resource/Collier_Street","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Collier Street en Kent."
