"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Lucerne (Misuri)"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Lucerne es una villa ubicada en el condado de Putnam en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 85 habitantes y una densidad poblacional de 131,27 personas por km².​"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzjp"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://xmlns.com/foaf/0.1/name","Lucerne"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Putnam_(Misuri)"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucerne_(Misuri)"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/cp",64655
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/código",2399198
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/densidad",13127
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/nombre","Lucerne"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Lucerne"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Putnam en Misuri"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/población",85
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónico",660
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/superficieTierra",65
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Putnam_(Misuri)"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misuri"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4707037
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120465302
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/areaCode","660"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/populationTotal",85
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/postalCode","64655"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucerne_(Misuri)?oldid=120465302&ns=0"
"http://es.dbpedia.org/resource/Lucerne_(Misuri)","http://dbpedia.org/ontology/abstract","Lucerne es una villa ubicada en el condado de Putnam en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 85 habitantes y una densidad poblacional de 131,27 personas por km².​"
"http://es.wikipedia.org/wiki/Lucerne_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucerne_(Misuri)"
