"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greensburg_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greensburg_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Kiowa_(Kansas)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Greensburg_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Kiowa_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Greensburg_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Kiowa_(Kansas)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Greensburg_(Kansas)"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Greensburg (Kansas)"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Greensburg es una ciudad ubicada en el de condado de Kiowa en el estado estadounidense de Kansas. En el año 2010 tenía una población de 777 habitantes y una densidad poblacional de 199,23 personas por km².​"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t7yf"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://xmlns.com/foaf/0.1/name","Greensburg"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de KiowaenKansas"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6043
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.2935
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kiowa_(Kansas)"
"http://es.dbpedia.org/resource/Greensburg_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
