"subject","predicate","object"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/2000/01/rdf-schema#label","Klara Apotekar"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/2000/01/rdf-schema#comment","Klara Apotekar (2 de agosto de 1997) es una deportista eslovena que compite en yudo. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de oro en la categoría de –78 kg. Ganó una medalla de oro en el Campeonato Europeo de Yudo de 2019, en la misma categoría.​"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://xmlns.com/foaf/0.1/name","Klara Apotekar"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Eslovenia"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klara_Apotekar"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://es.dbpedia.org/property/lugarNacimiento","no"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://es.dbpedia.org/property/nombre","Klara Apotekar"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://dbpedia.org/ontology/wikiPageID",8981985
"http://es.dbpedia.org/resource/Klara_Apotekar","http://dbpedia.org/ontology/wikiPageRevisionID",128962550
"http://es.dbpedia.org/resource/Klara_Apotekar","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Klara_Apotekar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klara_Apotekar?oldid=128962550&ns=0"
"http://es.dbpedia.org/resource/Klara_Apotekar","http://dbpedia.org/ontology/abstract","Klara Apotekar (2 de agosto de 1997) es una deportista eslovena que compite en yudo. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de oro en la categoría de –78 kg. Ganó una medalla de oro en el Campeonato Europeo de Yudo de 2019, en la misma categoría.​"
"http://es.wikipedia.org/wiki/Klara_Apotekar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klara_Apotekar"
