"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Márquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/David_Márquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Cirilo_Miernau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Cirilo_Miernau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Martín_Montoya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Martín_Montoya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Viladecans_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Viladecáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Béisbol_de_Viladecans","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Béisbol_de_Viladecans","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/María_Vasco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/María_Vasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Estación_de_Viladecans","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Estación_de_Viladecans","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Hospital_de_Viladecans","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Gavá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Torre_Roja_(Viladecans)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Valentí_Massana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Valentí_Massana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.wikipedia.org/wiki/Viladecans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Javier_Ruiz_Caldera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/David_Sala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/2000/01/rdf-schema#label","Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/2000/01/rdf-schema#comment","Viladecans es una ciudad de la comarca del Bajo Llobregat, en la provincia de Barcelona (España). Se encuentra en el área metropolitana de Barcelona. Es una ciudad que ha experimentado un crecimiento demográfico muy importante en las últimas décadas debido a su cercanía a Barcelona, lo que ha dado lugar a que en el siglo XXI se hayan superado los 65&nbsp;000 habitantes. A pesar de ser una ciudad joven en algunos sentidos, Viladecans conserva un gran patrimonio histórico-artístico:"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0750p8"
"http://es.dbpedia.org/resource/Viladecans","http://xmlns.com/foaf/0.1/name","Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://xmlns.com/foaf/0.1/homepage","http://www.viladecans.cat"
"http://es.dbpedia.org/resource/Viladecans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/alcalde","Carles Ruiz"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/altitud",18
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/bandera","Flag of Viladecans.svg"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/ccaa",20
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/codMunicipio",301
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Llobregat"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/cp",8840
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/date",20120121091621
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/escudo","Escut_de_Viladecans.svg"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/fundación","Siglo I"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/gentilicio","viladecanense"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/imagen","Can Modolell - panoramio.jpg"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/nombre","Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/nombreOficial","Viladecans"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Casteldefels"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gavá"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Martorell"
"http://es.dbpedia.org/resource/Viladecans","http://es.dbpedia.org/property/superficie",2006
