"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Guillermina_de_Suecia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia"
"http://es.dbpedia.org/resource/Sofía_Guillermina_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Gustavo IV Adolfo de Suecia"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo IV Adolfo de Suecia (Estocolmo, Suecia, 1 de noviembre de 1778 - San Galo, Suiza, 7 de febrero de 1837), rey de Suecia de 1792 a 1809. Fue el primogénito de los reyes de Suecia Gustavo III y Sofía Magdalena."
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gustav_IV_Adolf_of_Sweden"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5ch"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://xmlns.com/foaf/0.1/name","Gustavo IV Adolfo de Suecia"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://xmlns.com/foaf/0.1/name","Gustave IV Adolf von Schleswig-Holstein-Gottorp"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://xmlns.com/foaf/0.1/name","Carlos XIII"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_IV_Adolfo_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_finlandesa"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federica_de_Baden"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://es.dbpedia.org/property/coronación",3
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://es.dbpedia.org/property/descendencia","Amalia María de Suecia"
