"subject","predicate","object"
"http://dbpedia.org/resource/Uzos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uzos"
"http://es.wikipedia.org/wiki/Uzos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uzos"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/2000/01/rdf-schema#label","Uzos"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/2000/01/rdf-schema#comment","Uzos  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Pau-Ouest."
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql_ly"
"http://es.dbpedia.org/resource/Uzos","http://xmlns.com/foaf/0.1/name","Uzos"
"http://es.dbpedia.org/resource/Uzos","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-uzos.fr/"
"http://es.dbpedia.org/resource/Uzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Uzos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uzos"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/códigoPostal",64110
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/dirigentesNombres","Jean Othax"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/elevaciónBaja",182
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/gentilicio","Uzossien"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/nombre","Uzos"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/población",724
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-uzos.fr/"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/superficie",352
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pau-Oeste"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Gave_et_Coteaux"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Uzos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/wikiPageID",3595832
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/wikiPageRevisionID",121641996
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108213606/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=64550-COM"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-uzos.fr/"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/demonym","Uzossien (enfrancés)"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/populationTotal",724
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/postalCode","64110"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Uzos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uzos?oldid=121641996&ns=0"
"http://es.dbpedia.org/resource/Uzos","http://dbpedia.org/ontology/abstract","Uzos  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Pau-Ouest."
