"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_of_the_Mohicans_(película_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.dbpedia.org/resource/The_Last_of_the_Mohicans_(película_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.wikipedia.org/wiki/Patrice_Chéreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.dbpedia.org/resource/La_reine_Margot","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.dbpedia.org/resource/La_reine_Margot","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.dbpedia.org/resource/La_reine_Margot","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.dbpedia.org/resource/Patrice_Chereau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrice_Chéreau"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
