"subject","predicate","object"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/2000/01/rdf-schema#label","Ini Edo"
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/2000/01/rdf-schema#comment","Ini Edo (Estado de Akwa Ibom, 23 de abril de 1982)​ es una actriz nigeriana, activa en el ambiente del cine de Nollywood.​​ Empezó su carrera en el cine en el año 2000, y desde entonces ha figurado en más de 100 producciones cinematográficas. En 2013 ofició como miembro del jurado en el certamen de belleza Miss Black Africa UK. En 2015 fue nominada en la categoría de mejor actriz protagónica en los Premios de la Academia del Cine Africano por su papel en la película While You Slept. Compartió esta nominación con las actrices africanas Lesliana Pereira, Queen Nwokoye, Aida Wang y Joselyn Dumas. Ha conseguido además otros premios y nominaciones en eventos como los Nollywood Movies Awards, los Golden Icons y los Africa Magic Viewers Choice Awards.​"
"http://es.dbpedia.org/resource/Ini_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Ini_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nigeria"
"http://es.dbpedia.org/resource/Ini_Edo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ini_Edo"
"http://es.dbpedia.org/resource/Ini_Edo","http://es.dbpedia.org/property/id",2215609
"http://es.dbpedia.org/resource/Ini_Edo","http://es.dbpedia.org/property/name","Ini Edo"
"http://es.dbpedia.org/resource/Ini_Edo","http://dbpedia.org/ontology/wikiPageID",9160479
"http://es.dbpedia.org/resource/Ini_Edo","http://dbpedia.org/ontology/wikiPageRevisionID",127298913
"http://es.dbpedia.org/resource/Ini_Edo","http://dbpedia.org/ontology/wikiPageLength",4308
"http://es.dbpedia.org/resource/Ini_Edo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ini_Edo?oldid=127298913&ns=0"
"http://es.dbpedia.org/resource/Ini_Edo","http://dbpedia.org/ontology/abstract","Ini Edo (Estado de Akwa Ibom, 23 de abril de 1982)​ es una actriz nigeriana, activa en el ambiente del cine de Nollywood.​​ Empezó su carrera en el cine en el año 2000, y desde entonces ha figurado en más de 100 producciones cinematográficas. En 2013 ofició como miembro del jurado en el certamen de belleza Miss Black Africa UK. En 2015 fue nominada en la categoría de mejor actriz protagónica en los Premios de la Academia del Cine Africano por su papel en la película While You Slept. Compartió esta nominación con las actrices africanas Lesliana Pereira, Queen Nwokoye, Aida Wang y Joselyn Dumas. Ha conseguido además otros premios y nominaciones en eventos como los Nollywood Movies Awards, los Golden Icons y los Africa Magic Viewers Choice Awards.​"
"http://es.wikipedia.org/wiki/Ini_Edo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ini_Edo"
"http://dbpedia.org/resource/Ini_Edo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ini_Edo"
