"subject","predicate","object"
"http://es.dbpedia.org/resource/Lies_(cancion_de_Kumi_Koda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Koda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
"http://es.wikipedia.org/wiki/Lies_(canción_de_Kumi_Kōda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
"http://es.dbpedia.org/resource/Feel_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/2000/01/rdf-schema#label","Lies (canción de Kumi Kōda)"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/2000/01/rdf-schema#comment","«Lies» es el sencillo n.º 23 de la cantante japonesa Kumi Kōda, lanzado originalmente el 4 de enero del año 2006, convirtiéndose en el primer sencillo de ese año. Adicionalmente este sencillo también es el quinto de los 12 singles que se lanzaron en tres meses y con una diferencia de 7 días entre ellos. El tema también fue utilizado como promoción dentro del programa de televisión de la TV Asashi llamado Adore na! Garejji, como también dentro de comerciales para music.jp. La canción, que en general está contenida de bastante rabia, fue escrita por Kumi Koda, y arreglada por , conocido por sus trabajos con la banda de Hip-Hop/Rock ."
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09838j"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://xmlns.com/foaf/0.1/name","Lies"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kumi_Koda"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lies_(canción_de_Kumi_Kōda)"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kumi_Kōda"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rhythm_Zone"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/duración","1072.0"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/escritor","Kumi Koda"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/lanzado",4
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/listas","#7"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/nombre","Lies"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Max_Matsuura"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Shake_It_Up"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Feel"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/BEST_～second_session～"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/(año)_",""
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/(añoAnt)_",""
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://es.dbpedia.org/property/(añoPos)_",""
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/wikiPageID",517792
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/wikiPageRevisionID",119266612
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420111455/http:/avexnet.jp/item/kohda/disc/product/RZCD-45305.html"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/Work/runtime","17.866666666666667"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/runtime",1072.0
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/BEST_～second_session～"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Pop"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kumi_Kōda"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shake_It_Up"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Matsuura"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rhythm_zone"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Feel"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lies_(canción_de_Kumi_Kōda)?oldid=119266612&ns=0"
"http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)","http://dbpedia.org/ontology/abstract","«Lies» es el sencillo n.º 23 de la cantante japonesa Kumi Kōda, lanzado originalmente el 4 de enero del año 2006, convirtiéndose en el primer sencillo de ese año. Adicionalmente este sencillo también es el quinto de los 12 singles que se lanzaron en tres meses y con una diferencia de 7 días entre ellos. El tema también fue utilizado como promoción dentro del programa de televisión de la TV Asashi llamado Adore na! Garejji, como también dentro de comerciales para music.jp. La canción, que en general está contenida de bastante rabia, fue escrita por Kumi Koda, y arreglada por , conocido por sus trabajos con la banda de Hip-Hop/Rock ."
"http://es.dbpedia.org/resource/BEST_～second_session～","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
