"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/2000/01/rdf-schema#label","Atelopus chirripoensis"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://www.w3.org/2000/01/rdf-schema#comment","Atelopus chirripoensis es una especie de anuros en la familia Bufonidae.​"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://xmlns.com/foaf/0.1/name","Atelopus chirripoensis"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atelopus"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2009"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atelopus_chirripoensis"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/binomial","Atelopus chirripoensis"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/binomialAuthority","Savage & Bolaños, 2009"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atelopus"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/name","Atelopus chirripoensis"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/species","A. chirripoensis"
"http://es.dbpedia.org/resource/Atelopus_chirripoensis","http://es.dbpedia.org/property/status","CR"
