"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Antúnez_de_Mayolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Adolfo_Castillo_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Perú"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Perú"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://dbpedia.org/ontology/wikiPageID",454422
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79730491
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Perú?oldid=79730491&ns=14"
"http://es.dbpedia.org/resource/Piermaria_Oddone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Federico_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Modesto_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Pablo_Lagos_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Giesecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Ronald_Woodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Scipión_Emiliano_Llona_Gastañeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
