"subject","predicate","object"
"http://dbpedia.org/resource/Pheriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pheriche_(Nepal)"
"http://es.wikipedia.org/wiki/Pheriche_(Nepal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pheriche_(Nepal)"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/2000/01/rdf-schema#label","Pheriche (Nepal)"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/2000/01/rdf-schema#comment","Pheriche (en nepalí: फेरिचे) es una villa de la región de Khumbu al oriente de Nepal. Situada a una altura de 4371 m (14 340 pies),​ por encima del río Tsola,​ Pheriche es una parada popular para excursionistas y escaladores. Pheriche cuenta con un hospital rudimentario que es operado bajo el auspicio de la Asociación Himalaya de Rescate (HRA por sus siglas en inglés), con su cuartel principal en Katmandú. Dicho hospital permanece abierto solo durante las dos temporadas de excursión/escalada (de marzo - mayo y noviembre - diciembre). A pesar de que el hospital fue construido con apoyo de Japón en 1975,​ es atendido por nepalíes y médicos voluntarios, principalmente de Estados Unidos, Europa, Canadá y Australia. Pheriche es una villa principalmente agrícola que produce papa y trigo sarracen"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://xmlns.com/foaf/0.1/name","Pheriche"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Solukhumbu"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nepal"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nepal"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pheriche_(Nepal)"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/imagen","Himalayan yaks in the Everest region.jpg"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_nepalí"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/nombreCompleto","Pheriche"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/nombreOriginal","फेरिचे"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/pieDeImagen","Yaks cruzando por Pheriche en la región del Everest, Nepal."
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Khumbu"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Zonas_de_Nepal"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://dbpedia.org/ontology/wikiPageID",7484292
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://dbpedia.org/ontology/wikiPageRevisionID",120464217
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://dbpedia.org/ontology/wikiPageLength",3485
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Zonas_de_Nepal"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pheriche_(Nepal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pheriche_(Nepal)?oldid=120464217&ns=0"
