"subject","predicate","object"
"http://dbpedia.org/resource/MS_The_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_World_(barco)"
"http://es.wikipedia.org/wiki/The_World_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_World_(barco)"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/2000/01/rdf-schema#label","The World (barco)"
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El barco residencia ""The World"" es una comunidad flotante que recorre los mares del mundo visitando decenas de países y solo deteniéndose en algunos puertos por un par de días. Su viaje inaugural fue en mayo 2002. La comunidad está formada por pasajeros millonarios que han comprado o arrendado uno de los 165 departamentos privados del barco y que viven navegando todo el año rodeados de lujos y comodidades. El ""barco de los millonarios"", además de los departamentos cuenta con varias piscinas, boutiques, restaurantes, canchas de tenis y golf."
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dq9s"
"http://es.dbpedia.org/resource/The_World_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/The_World_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World_(barco)"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/asignado",13
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/astillero","Fosen Mekaniske Verksted, Rissa, Noruega"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/botado","marzo de 2002"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/calado","6,7 m"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/capacidad",150
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/cubiertas",12
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/desplazamiento","43000.0"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/eslora","196 m"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/imagen","Kobe port The World04n4272.jpg"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/manga","29,8 m"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/nombre","The World"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/omi",9219331
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/operador","ResidenSea Ltd."
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/potencia","2000.0"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/propulsión",3
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Bahamas"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/tipo","Trasatlántico"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/tripulación",250
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/título","The World en puerto de Kōbe"
"http://es.dbpedia.org/resource/The_World_(barco)","http://es.dbpedia.org/property/velocidad",18.5
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/wikiPageID",476668
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/wikiPageRevisionID",118762232
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308162921/http:/www.residensea.com/"
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboardtheworld.com/"
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124165741/http:/www.aboardtheworldespanol.com/"
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/MeanOfTransportation/length","196000.0"
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/length",196.0
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/shipBeam",29.8
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/shipDisplacement",4.3e+10
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/shipDraft",6.7
"http://es.dbpedia.org/resource/The_World_(barco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_World_(barco)?oldid=118762232&ns=0"
"http://es.dbpedia.org/resource/The_World_(barco)","http://dbpedia.org/ontology/abstract","El barco residencia ""The World"" es una comunidad flotante que recorre los mares del mundo visitando decenas de países y solo deteniéndose en algunos puertos por un par de días. Su viaje inaugural fue en mayo 2002. La comunidad está formada por pasajeros millonarios que han comprado o arrendado uno de los 165 departamentos privados del barco y que viven navegando todo el año rodeados de lujos y comodidades. El ""barco de los millonarios"", además de los departamentos cuenta con varias piscinas, boutiques, restaurantes, canchas de tenis y golf. La embarcación fue construida en el astillero noruego de Fosen Mekaniske Verksted, en Rissa y finalizada en el año 2002. Tiene 12 cubiertas y su construcción costó 380 millones de dólares. Las habitaciones más económicas cuestan desde US$1200 la noche. En caso de querer comprar un departamento, estos cuestan entre 1,2 y 7,5 millones de dólares, sin incluir los costos de viaje ni manutención. ResidenSea Ltd. es la compañía, con base en Miami, que vende, promociona, opera y administra “The World”, ofreciendo un estilo de vida y experiencia única. En un principio se pensó que no se llegarían a vender o arrendar los 165 departamentos, sin embargo actualmente ya no hay disponibles. El perfil de los pasajeros es de una edad media de 52 años y procedentes principalmente de Norteamérica y Europa. El resto viene de Australia, Asia o Sudáfrica. A todos los une su afición por los viajes, valoración del lujo, el éxito en los negocios y el dinero. No se admiten mascotas a bordo. En marzo de 2013, entró en las instalaciones de Navantia en la provincia de Cádiz para realizar tareas de mantenimiento y modernización.​"
