"subject","predicate","object"
"http://es.wikipedia.org/wiki/E-102_Gamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-102_Gamma"
"http://es.dbpedia.org/resource/E-102_Gamma","http://www.w3.org/2000/01/rdf-schema#label","E-102 Gamma"
"http://es.dbpedia.org/resource/E-102_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","E-102 TWO ""Gamma"" es un personaje ficticio del videojuego ""Sonic Adventure""."
"http://es.dbpedia.org/resource/E-102_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nyqs"
"http://es.dbpedia.org/resource/E-102_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/E-102_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/E-102_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/E-102_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/E-102_Gamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E-102_Gamma"
"http://es.dbpedia.org/resource/E-102_Gamma","http://dbpedia.org/ontology/wikiPageID",1613122
"http://es.dbpedia.org/resource/E-102_Gamma","http://dbpedia.org/ontology/wikiPageRevisionID",118843237
"http://es.dbpedia.org/resource/E-102_Gamma","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/E-102_Gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E-102_Gamma?oldid=118843237&ns=0"
"http://es.dbpedia.org/resource/E-102_Gamma","http://dbpedia.org/ontology/abstract","E-102 TWO ""Gamma"" es un personaje ficticio del videojuego ""Sonic Adventure""."
"http://es.dbpedia.org/resource/E_102_Gamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E-102_Gamma"
