"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/2000/01/rdf-schema#label","Primera Autonómica Preferente de Castilla-La Mancha 2013-14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Autonómica Preferente de Castilla-La Mancha comenzó el 1 de septiembre de 2013 y terminará su fase regular el 11 de mayo de 2014. Tras ello tendrán lugar los play-off de ascenso a Tercera División Nacional."
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://xmlns.com/foaf/0.1/name","Primera Autonómica Preferente de Castilla-La Mancha 2014/15"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://xmlns.com/foaf/0.1/name","Primera Autonómica Preferente de Castilla-La Mancha 2013/14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_Autonómica_Preferente_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013-14_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2012-13"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/competición","Vuelta"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/nombre","Primera Autonómica Preferente de Castilla-La Mancha 2013/14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/participantes",36
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/partidos",614
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2012-13"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/páginaWeb","[www.ffcm.es/pnfg/NPcd/NFG_VisCompeticiones_Vis?cod_primaria=1000123&codcompeticion=340933]"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2014-15"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2014-15"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageID",5966627
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageRevisionID",127922971
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffcm.es/pnfg/NPcd/NFG_CMP_Goleadores%3Fcod_primaria=1000120&CodJornada=12&codcompeticion=340933&codtemporada=9&codgrupo=340940"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffcm.es/pnfg/NPcd/NFG_CMP_Goleadores%3Fcod_primaria=1000120&CodJornada=12&codcompeticion=340933&codtemporada=9&codgrupo=340991"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffcm.es/pnfg/NPcd/NFG_VisClasificacion%3Fcod_primaria=1000120&codgrupo=340991&codcompeticion=340933&codjornada=12"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffcm.es/pnfg/NPcd/NFG_VisClasificacion%3Fcod_primaria=1000120&codjornada=12&codcompeticion=340933&codgrupo=340940&codjornada=12"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/wikiPageLength",30016
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2014/15"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2012/13"
