"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giorgos_Chourmouziadis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgos_Chourmouziadis"
"http://dbpedia.org/resource/George_Hourmouziadis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgos_Chourmouziadis"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://www.w3.org/2000/01/rdf-schema#label","Giorgos Chourmouziadis"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://www.w3.org/2000/01/rdf-schema#comment","Giorgos Chourmouziadis (en griego, Γιώργος Χουρμουζιάδης, 26 de noviembre de 1932 - 16 de octubre de 2013) fue un arqueólogo griego y profesor emérito de arqueología prehistórica de la Universidad Aristóteles de Tesalónica. Dirigió las excavaciones en muchos asentamientos prehistóricos en Tesalia y Macedonia (como Dímini, , etc) y en 1992 empezó la excavación del asentamiento neolítico lacustre de Dispilió en Kastoriá, en el noroeste de Grecia. Allí se descubrieron una gran cantidad de objetos, lo que incluye cerámica, elementos estructurales, semillas, huesos, estatuillas, adornos personales, tres flautas (consideradas como las más antiguas de Europa) y la denominada tabla de Dispilió. Murió el 16 de octubre de 2013 en Salónica.​"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Grecia"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Aristóteles_de_Salónica"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgos_Chourmouziadis"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://dbpedia.org/ontology/wikiPageID",6031758
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://dbpedia.org/ontology/wikiPageRevisionID",129035357
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgos_Chourmouziadis?oldid=129035357&ns=0"
"http://es.dbpedia.org/resource/Giorgos_Chourmouziadis","http://dbpedia.org/ontology/abstract","Giorgos Chourmouziadis (en griego, Γιώργος Χουρμουζιάδης, 26 de noviembre de 1932 - 16 de octubre de 2013) fue un arqueólogo griego y profesor emérito de arqueología prehistórica de la Universidad Aristóteles de Tesalónica. Dirigió las excavaciones en muchos asentamientos prehistóricos en Tesalia y Macedonia (como Dímini, , etc) y en 1992 empezó la excavación del asentamiento neolítico lacustre de Dispilió en Kastoriá, en el noroeste de Grecia. Allí se descubrieron una gran cantidad de objetos, lo que incluye cerámica, elementos estructurales, semillas, huesos, estatuillas, adornos personales, tres flautas (consideradas como las más antiguas de Europa) y la denominada tabla de Dispilió. Murió el 16 de octubre de 2013 en Salónica.​ El descubrimiento de la tabla de madera se anunció en un simposio en febrero de 1994 en la Universidad de Tesalónica. El resto de las características del yacimiento fueron publicados de manera informal en la edición de junio 2000 de la Επτάκυκλος, una revista de arqueología griega y en 2002 en un libro de Chourmouziadis."
"http://es.dbpedia.org/resource/George_Hourmouziadis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giorgos_Chourmouziadis"
"http://es.dbpedia.org/resource/George_Chourmouziadis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giorgos_Chourmouziadis"
