"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_funds_transfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos"
"http://dbpedia.org/resource/Electronic_money","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos"
"http://es.wikipedia.org/wiki/Transferencia_electrónica_de_fondos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://www.w3.org/2000/01/rdf-schema#label","Transferencia electrónica de fondos"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://www.w3.org/2000/01/rdf-schema#comment","La transferencia de fondos electrónica (EFT - Electronic funds transfer) es la transferencia electrónica de dinero de una cuenta bancaria a otra, ya sea en una sola institución financiera o en varias instituciones, a través de los sistemas basados en ordenador y sin la intervención directa del personal del banco. Las EFT se conocen por varios nombres. En los Estados Unidos, también pueden llamarse cheques electrónicos o e-checks. El término abarca una serie de diferentes sistemas de pago, por ejemplo:"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bancarios"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_electrónico"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transferencia_electrónica_de_fondos"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://dbpedia.org/ontology/wikiPageID",7431364
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://dbpedia.org/ontology/wikiPageRevisionID",128113237
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://dbpedia.org/ontology/wikiPageExternalLink","http://efta.org"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transferencia_electrónica_de_fondos?oldid=128113237&ns=0"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://dbpedia.org/ontology/abstract","La transferencia de fondos electrónica (EFT - Electronic funds transfer) es la transferencia electrónica de dinero de una cuenta bancaria a otra, ya sea en una sola institución financiera o en varias instituciones, a través de los sistemas basados en ordenador y sin la intervención directa del personal del banco. Las EFT se conocen por varios nombres. En los Estados Unidos, también pueden llamarse cheques electrónicos o e-checks. El término abarca una serie de diferentes sistemas de pago, por ejemplo: 
* Transacciones iniciadas por los titulares de tarjetas, utilizando una tarjeta de pago, tales como una tarjeta de crédito o débito 
* Pago de depósito directo iniciada por el ordenante 
* Pagos de débito directo para el cual una empresa débita a la cuenta bancaria del consumidor para el pago de bienes o servicios. 
* Transferencia Wire a través de una red bancaria internacional como SWIFT. 
* Pago de factura electrónica en la banca electrónica, que puede ser entregado por EFT o cheque de papel. 
* Transacciones que implican valor almacenado de dinero electrónico, posiblemente en una . Si la transferencia se realiza entre cuentas de diferentes monedas, la institución financiera puede aplicar una comisión por cambio de divisas."
