"subject","predicate","object"
"http://es.dbpedia.org/resource/Volkartia","http://www.w3.org/2000/01/rdf-schema#label","Volkartia"
"http://es.dbpedia.org/resource/Volkartia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphrinomycetes"
"http://es.dbpedia.org/resource/Volkartia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkartia"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protomycetaceae"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/genus","Volkartia"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Taphrinales"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/subdivision","*Volkartia rhaetica"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Volkartia","http://dbpedia.org/ontology/wikiPageID",9622680
"http://es.dbpedia.org/resource/Volkartia","http://dbpedia.org/ontology/wikiPageRevisionID",129915333
"http://es.dbpedia.org/resource/Volkartia","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Volkartia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkartia?oldid=129915333&ns=0"
"http://es.wikipedia.org/wiki/Volkartia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkartia"
