"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ralph_Vaughan_Williams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams"
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ralph Vaughan Williams"
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://www.w3.org/2004/02/skos/core#prefLabel","Ralph Vaughan Williams"
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageID",1916119
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",129688326
"http://es.dbpedia.org/resource/Categoría:Ralph_Vaughan_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ralph_Vaughan_Williams?oldid=129688326&ns=14"
