"subject","predicate","object"
"http://dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serra_do_Navio"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/2000/01/rdf-schema#label","Serra do Navio"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/2000/01/rdf-schema#comment","Serra do Navio es un municipio de Brasil, situado en el centro del estado de Amapá. Su población en el 2017 era de 5.111 habitantes​y su extensión de 7 757 km², siendo su densidad de población de 0,48 hab/km². Limita con los municipios de Oiapoque al norte, Calçoene y Ferreira Gomes al este, Porto Grande al sudeste y Pedra Branca do Amapari al oeste. Fue creado en 1993. Antiguamente era una de las mayores zona de producción de manganeso de Brasil."
"http://es.dbpedia.org/resource/Serra_do_Navio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cc6j"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://xmlns.com/foaf/0.1/name","Serra do Navio"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://xmlns.com/foaf/0.1/name","Localización de Serra do Navio en Amapá"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amapá"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serra_do_Navio"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://es.dbpedia.org/property/dirigentesNombres","José María Amaral Lobato"
"http://es.dbpedia.org/resource/Serra_do_Navio","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
