"subject","predicate","object"
"http://dbpedia.org/resource/João","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João"
"http://es.dbpedia.org/resource/João","http://www.w3.org/2000/01/rdf-schema#label","João"
"http://es.dbpedia.org/resource/João","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/João","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_portugueses"
"http://es.dbpedia.org/resource/João","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João"
"http://es.dbpedia.org/resource/João","http://dbpedia.org/ontology/wikiPageID",8517201
"http://es.dbpedia.org/resource/João","http://dbpedia.org/ontology/wikiPageRevisionID",123514808
"http://es.dbpedia.org/resource/João","http://dbpedia.org/ontology/wikiPageLength",562
"http://es.dbpedia.org/resource/João","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João?oldid=123514808&ns=0"
"http://es.dbpedia.org/resource/Maria_Joao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João"
"http://es.wikipedia.org/wiki/João","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João"
"http://es.dbpedia.org/resource/Joana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João"
"http://es.dbpedia.org/resource/Joao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João"
