"subject","predicate","object"
"http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lukas_Lerager"
"http://dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukas_Lerager"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/2000/01/rdf-schema#label","Lukas Lerager"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Lerager (Gladsaxe, 12 de julio de 1993) es un futbolista danés que juega en la demarcación de centrocampista para el Genoa CFC de la Serie A.​"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://xmlns.com/foaf/0.1/name","Lukas Lerager"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Viborg_FF"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Dinamarca"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Dinamarca"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Dinamarca"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Akademisk_Boldklub"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Dinamarca"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukas_Lerager"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Lukas_Lerager","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Akademisk_Boldklub"
"http://es.dbpedia.org/resource/Lukas_Lerager","http://es.dbpedia.org/property/golesClubes",15
