"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudiar_en_primavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudiar_en_primavera"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/2000/01/rdf-schema#label","Estudiar en primavera"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/2000/01/rdf-schema#comment","Estudiar en primavera es un documental de 2014​ dirigido por Amparo Fortuny.​ El filme se adentra en el mundo de un grupo de adolescentes cuyas protestas en defensa de la enseñanza pública desencadenaron la llamada Primavera valenciana.​ Para muchos de los protagonistas fue su primera experiencia reivindicativa y un choque frontal con la realidad. No sólo se convirtieron en el símbolo de las protestas estudiantiles en toda España;​ también constituyen un reflejo del desencanto juvenil ante el futuro incierto en un país en el que las políticas de austeridad comienzan a repercutir en la sociedad."
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1wxbg"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://xmlns.com/foaf/0.1/name","Estudiar en primavera"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://xmlns.com/foaf/0.1/name","Etudier au temps du Printemps (francés)"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://xmlns.com/foaf/0.1/name","Spanish Teen Rally(inglés),"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_España"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2013"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Estudiar_en_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
