"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/2000/01/rdf-schema#label","Cristian Aliaga"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Aliaga (, Buenos Aires 1962), escritor y periodista argentino."
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://xmlns.com/foaf/0.1/homepage","http://www.cristianaliaga.com/"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Internacional_de_Andalucía"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Comahue"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darregueirenses"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Aliaga"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/género","ensayo y poesía"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/imagen","Cristian_Aliaga.jpg"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/lugarDeNacimiento","Darregueira"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/nnmbreCompleto","Cristian Aliaga"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/ocupación","escritor, poeta, periodista y editor"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/textoimagen","Cristian Aliaga, escritor argentino."
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://es.dbpedia.org/property/website","http://www.cristianaliaga.com/"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageID",1585536
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageRevisionID",115207825
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristianaliaga.com/"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/1307936565-50417369/content~db=all~content=a910211443~tab=content~order=page"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laarena.com.ar/threadla.php%3Fthread=22563&threadSeccion=118"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.shvoong.com/books/poetry/1757733-lej%C3%ACa/"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620100833/http:/www.bariloche2000.com/comentarios/una-de-poetas/37325-una-de-poetas-hoy-hoy-cristian-aliaga-.html"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/wikiPageLength",5472
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Aliaga?oldid=115207825&ns=0"
"http://es.dbpedia.org/resource/Cristian_Aliaga","http://dbpedia.org/ontology/abstract","Cristian Aliaga (, Buenos Aires 1962), escritor y periodista argentino."
"http://es.wikipedia.org/wiki/Cristian_Aliaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Aliaga"
