"subject","predicate","object"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Palmieri (cráter)"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Palmieri es un cráter de impacto localizado al suroeste del Mare Humorum, en el cuadrante suroeste de la cara visible de la Luna. Se encuentra al sur del cráter Liebig y al este-noreste del cráter de mayor tamaño Fourier. Esta formación de cráteres tiene un brocal erosionado que presenta un hueco en el lado sureste y un par de espacios estrechos en su lado norte. Los restos de un pequeño cráter inundado de lava forman el borde norte de la brecha en el sudeste. Justo al suroeste de Palmieri está el pequeño cráter Palmieri E."
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palmieri_(cráter)"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/colongitud",49
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/diámetro","40.0"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Luigi_Palmieri"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/latitud",286
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/longitud",477
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://es.dbpedia.org/property/profundidad",12
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageID",7906009
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98902451
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4562"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Palmieri"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FPalmieri%7C0"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palmieri_(cráter)?oldid=98902451&ns=0"
"http://es.dbpedia.org/resource/Palmieri_(cráter)","http://dbpedia.org/ontology/abstract","Palmieri es un cráter de impacto localizado al suroeste del Mare Humorum, en el cuadrante suroeste de la cara visible de la Luna. Se encuentra al sur del cráter Liebig y al este-noreste del cráter de mayor tamaño Fourier. Esta formación de cráteres tiene un brocal erosionado que presenta un hueco en el lado sureste y un par de espacios estrechos en su lado norte. Los restos de un pequeño cráter inundado de lava forman el borde norte de la brecha en el sudeste. Justo al suroeste de Palmieri está el pequeño cráter Palmieri E. El suelo interior de Palmieri ha sido inundado por la lava, dejando una superficie interior oscura que tiene un albedo similar al del mar lunar, situado al noreste. Este suelo se une con una larga extensión de superficie de lava al norte de Palmieri, que prosigue hacia el norte hasta llegar al área entre Liebig y de Gasparis. El suelo está marcado por un sistema de grietas denominado , que continúa hacia el norte y el sureste más allá del perímetro del cráter. Estas fisuras estrechas se extienden por cerca de 150 kilómetros."
"http://es.wikipedia.org/wiki/Palmieri_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmieri_(cráter)"
"http://dbpedia.org/resource/Palmieri_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palmieri_(cráter)"
