"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Tapias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Tàpias"
"http://es.dbpedia.org/resource/Pere_Tapies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Tàpias"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/2000/01/rdf-schema#label","Pere Tàpias"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/2000/01/rdf-schema#comment","Pere Tàpias, nombre artístico de Joan Collell i Xirau (Villanueva y Geltrú, 19 de mayo de 1946-San Pedro de Ribas, 22 de abril de 2017), fue un cantautor,​ gastrónomo​ y locutor de radio español en lengua catalana.​ En 2001 publicó un disco recopilatorio titulado Les meves cançons e hizo algunas actuaciones en directo por toda Cataluña. Preparó un disco con la joven banda de folk/pop Copa Lotus. El 22 de abril de 2017 falleció en el Hospital de Sant Pere de Ribes a causa de una enfermedad hepática.​"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcvwh"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_catalán"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_San_Pedro_de_Ribas"
"http://es.dbpedia.org/resource/Pere_Tàpias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilanovinos"
