"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://www.w3.org/2000/01/rdf-schema#label","Estadio EnergyAustralia"
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgv4"
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_EnergyAustralia"
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://dbpedia.org/ontology/wikiPageID",7370011
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://dbpedia.org/ontology/wikiPageRevisionID",107581876
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McDonald_Jones_Stadium"
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Estadio_EnergyAustralia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_EnergyAustralia?oldid=107581876&ns=0"
"http://es.dbpedia.org/resource/Copa_Asiática_2015__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_EnergyAustralia"
"http://es.wikipedia.org/wiki/Estadio_EnergyAustralia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_EnergyAustralia"
