"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-22_Masculino_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-21_Masculino_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-22_Masculino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Baloncesto_Sub-17","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos del Mundo de Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos del Mundo de Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://dbpedia.org/ontology/wikiPageID",5345882
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",88667346
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_del_Mundo_de_Baloncesto?oldid=88667346&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Baloncesto_Sub-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-21_Masculino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_Mundo_de_Baloncesto"
