"subject","predicate","object"
"http://es.dbpedia.org/resource/Blitilda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sigeberto_III"
"http://es.dbpedia.org/resource/Sigeberto_III","http://www.w3.org/2000/01/rdf-schema#label","Sigeberto III"
"http://es.dbpedia.org/resource/Sigeberto_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1_h"
"http://es.dbpedia.org/resource/Sigeberto_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigeberto_III"
"http://es.dbpedia.org/resource/Sigeberto_III","http://dbpedia.org/ontology/wikiPageID",9033596
"http://es.dbpedia.org/resource/Sigeberto_III","http://dbpedia.org/ontology/wikiPageRevisionID",117879827
"http://es.dbpedia.org/resource/Sigeberto_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigeberto_III_de_Austrasia"
"http://es.dbpedia.org/resource/Sigeberto_III","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Sigeberto_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigeberto_III?oldid=117879827&ns=0"
"http://es.dbpedia.org/resource/Childeberto_el_Adoptado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sigeberto_III"
"http://es.dbpedia.org/resource/Imiquilda","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sigeberto_III"
"http://es.dbpedia.org/resource/Dagoberto_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sigeberto_III"
"http://es.wikipedia.org/wiki/Sigeberto_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigeberto_III"
