"subject","predicate","object"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/2000/01/rdf-schema#label","Of Blood and Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://xmlns.com/foaf/0.1/name","Of Blood and Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Francia"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Of_Blood_and_Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gojira_(banda)"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/duración","385.0"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/duraciónTotal","385.0"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/length","385.0"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/nombre","Of Blood and Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/sencilloActual","Of Blood and Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Indians"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/L'Enfant_Sauvage_(canción)"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://es.dbpedia.org/property/title","Of Blood and Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/wikiPageID",5874468
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/wikiPageRevisionID",120948323
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/Work/runtime","6.416666666666667"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/runtime",385.0
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/title","Of Blood and Salt"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gojira_(banda)"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Indians"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/L'Enfant_Sauvage_(canción)"
"http://es.dbpedia.org/resource/Of_Blood_and_Salt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Of_Blood_and_Salt?oldid=120948323&ns=0"
"http://es.dbpedia.org/resource/L'Enfant_Sauvage_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Of_Blood_and_Salt"
"http://es.dbpedia.org/resource/L'Enfant_Sauvage_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Of_Blood_and_Salt"
"http://es.wikipedia.org/wiki/Of_Blood_and_Salt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Of_Blood_and_Salt"
"http://es.dbpedia.org/resource/Indians","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Of_Blood_and_Salt"
"http://es.dbpedia.org/resource/Indians","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Of_Blood_and_Salt"
