"subject","predicate","object"
"http://dbpedia.org/resource/Scuticaria_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/2000/01/rdf-schema#label","Scuticaria (Orchidaceae)"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/2000/01/rdf-schema#comment","Scuticaria es un género con nueve especies de orquídeas epifitas. Es originario de Sudamérica"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhgsw"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scuticaria_(Orchidaceae)"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://xmlns.com/foaf/0.1/name","Scuticaria"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scuticaria"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scuticaria_(Orchidaceae)"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/genus","Scuticaria"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/imageCaption","Scuticaria steelei"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/name","Scuticaria"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/subdivision",9
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/typeSpecies","Scuticaria steelei"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/typeSpeciesAuthority","Lindl."
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageID",1811961
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageRevisionID",120973851
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/scutkautsky.htm"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/scutmooreana.htm"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Scuticaria_(Orchidaceae)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
