"subject","predicate","object"
"http://dbpedia.org/resource/Cholagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colagogo"
"http://es.dbpedia.org/resource/Colagogo","http://www.w3.org/2000/01/rdf-schema#label","Colagogo"
"http://es.dbpedia.org/resource/Colagogo","http://www.w3.org/2000/01/rdf-schema#comment","Los colagogos son fármacos o extractos de plantas que facilitan la expulsión de la bilis retenida en la vesícula biliar, y casi siempre van acompañados de acción purgante intestinal. El extracto de boldo, gracias a su principio activo boldina, está considerado como un estimulante digestivo, colerético y colagogo. Además la achicoria, , campanilla, cardosanto, jengibre, mangle, mano de león, morro, ruibarbo, alcaravea. También se aprecia como colagogo la alcachofa. 
*  Datos: Q1075876"
"http://es.dbpedia.org/resource/Colagogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl4db"
"http://es.dbpedia.org/resource/Colagogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_biliar"
"http://es.dbpedia.org/resource/Colagogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colagogo"
"http://es.dbpedia.org/resource/Colagogo","http://dbpedia.org/ontology/wikiPageID",112517
"http://es.dbpedia.org/resource/Colagogo","http://dbpedia.org/ontology/wikiPageRevisionID",120647157
"http://es.dbpedia.org/resource/Colagogo","http://dbpedia.org/ontology/wikiPageLength",663
"http://es.dbpedia.org/resource/Colagogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colagogo?oldid=120647157&ns=0"
"http://es.dbpedia.org/resource/Colagogo","http://dbpedia.org/ontology/abstract","Los colagogos son fármacos o extractos de plantas que facilitan la expulsión de la bilis retenida en la vesícula biliar, y casi siempre van acompañados de acción purgante intestinal. El extracto de boldo, gracias a su principio activo boldina, está considerado como un estimulante digestivo, colerético y colagogo. Además la achicoria, , campanilla, cardosanto, jengibre, mangle, mano de león, morro, ruibarbo, alcaravea. También se aprecia como colagogo la alcachofa. 
*  Datos: Q1075876"
"http://es.dbpedia.org/resource/Colagoga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colagogo"
"http://es.wikipedia.org/wiki/Colagogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colagogo"
