"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibéyise_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibéyise_Pacheco"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ibéyise_Pacheco"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ibéyise_Pacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Ibéyise Pacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Ibéyise Pacheco (Caracas, Venezuela, 29 de enero de 1961) es una periodista y escritora especializada en la fuente de sucesos​ que también se ha ligado a la política al identificarse como fuerte detractora de los gobiernos de Hugo Chávez y Nicolás Maduro."
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://xmlns.com/foaf/0.1/name","Ibéyise Pacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibéyise_Pacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kiko_Bautista"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/NTN24"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/nombre","Ibéyise Pacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/obrasDestacadas","Sangre en el Diván y El grito ignorado"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/ocupación","Periodista y escritora"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/otrosNombres","La Pacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/premios","Premio Nacional de Periodismo, mención investigación"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/programas","180.0"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/sitioWeb","lapacheco.com"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://es.dbpedia.org/property/twitter","@ibepacheco"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/wikiPageID",7791081
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",128844388
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/wikiPageLength",12138
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_Venezuela"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibéyise_Pacheco?oldid=128844388&ns=0"
"http://es.dbpedia.org/resource/Ibéyise_Pacheco","http://dbpedia.org/ontology/abstract","Ibéyise Pacheco (Caracas, Venezuela, 29 de enero de 1961) es una periodista y escritora especializada en la fuente de sucesos​ que también se ha ligado a la política al identificarse como fuerte detractora de los gobiernos de Hugo Chávez y Nicolás Maduro."
"http://dbpedia.org/resource/Ibéyise_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibéyise_Pacheco"
