"subject","predicate","object"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Frost"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Frost (Los Ángeles, Estados Unidos, 1931) es una figura muy reconocida en la religión Wicca. Junto a su esposo, Gavin Frost, fundó la Iglesia y Escuela de la Wicca."
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c62j4"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiccanos"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvonne_Frost"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://dbpedia.org/ontology/wikiPageID",917538
"http://es.dbpedia.org/resource/Yvonne_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",114441292
"http://es.dbpedia.org/resource/Yvonne_Frost","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvonne_Frost?oldid=114441292&ns=0"
"http://es.dbpedia.org/resource/Yvonne_Frost","http://dbpedia.org/ontology/abstract","Yvonne Frost (Los Ángeles, Estados Unidos, 1931) es una figura muy reconocida en la religión Wicca. Junto a su esposo, Gavin Frost, fundó la Iglesia y Escuela de la Wicca."
"http://es.wikipedia.org/wiki/Yvonne_Frost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvonne_Frost"
"http://dbpedia.org/resource/Yvonne_Frost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvonne_Frost"
