"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://www.w3.org/2000/01/rdf-schema#label","Internacional Socialista"
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://www.w3.org/2004/02/skos/core#prefLabel","Internacional Socialista"
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacionales_obreras"
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_socialistas"
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://dbpedia.org/ontology/wikiPageID",4424922
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://dbpedia.org/ontology/wikiPageRevisionID",87654093
"http://es.dbpedia.org/resource/Categoría:Internacional_Socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internacional_Socialista?oldid=87654093&ns=14"
"http://es.dbpedia.org/resource/La_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
"http://es.dbpedia.org/resource/Instituto_Nacional_Demócrata_para_los_Asuntos_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
"http://es.dbpedia.org/resource/Beatriz_Talegón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
"http://es.dbpedia.org/resource/Internacional_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
"http://es.dbpedia.org/resource/Varshavianka_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
"http://es.dbpedia.org/resource/Fundación_Friedrich_Ebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Socialista"
