"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Arispe"
"http://es.wikipedia.org/wiki/Pedro_Arispe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Arispe"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/2000/01/rdf-schema#label","Pedro Arispe"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Arispe (Montevideo, Uruguay, 30 de setiembre de 1900-Montevideo, Uruguay, 4 de mayo de 1960) fue un futbolista uruguayo. Jugó de defensa. Fue campeón olímpico en los Juegos Olímpicos de París 1924 y en los Juegos Olímpicos de Ámsterdam 1928 con Uruguay. Se desempeñó como asistente de Alberto Suppici en la Copa Mundial de Fútbol de 1930, en la que Uruguay se coronó campeón. Es un referente en la historia del club Rampla."
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksvf9"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://xmlns.com/foaf/0.1/name","Pedro Arispe"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://xmlns.com/foaf/0.1/nick","El Indio, El Negro"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1920"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Arispe"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/apellido","Bassorelli"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/apellido","Passo Alpuin"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/apodo","El Indio, El Negro"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/capítulo",7
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/editorial","Fin de Siglo"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/editorial","Montevideo COMM"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/editorial","RSSSF"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/nombre","Luis Fernando"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/nombre","Pedro Arispe"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/nombre","Gerardo"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/nombrecompleto","Pedro Arispe"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/páginas",82
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/retiro",1937
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/título","Viejo Rampla"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/título","Appearances for Uruguay National Team"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/título","La ráfaga olímpica: Colombes y Ámsterdam"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/título","Graciables totales"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/ubicación","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/url","http://www.montevideo.com.uy/notnoticias_124568_1.html"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/url","http://www.rsssf.com/miscellaneous/uru-recintlp.html"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/url","http://www.hermanotango.com.ar/Letras%20100705/VIEJO%20RAMPLA.htm"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/wikiPageID",5987503
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/wikiPageRevisionID",125067158
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.com.uy/notnoticias_124568_1.html"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermanotango.com.ar/Letras%20100705/VIEJO%20RAMPLA.htm"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/uru-recintlp.html"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/wikiPageLength",7072
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Arispe?oldid=125067158&ns=0"
"http://es.dbpedia.org/resource/Pedro_Arispe","http://dbpedia.org/ontology/abstract","Pedro Arispe (Montevideo, Uruguay, 30 de setiembre de 1900-Montevideo, Uruguay, 4 de mayo de 1960) fue un futbolista uruguayo. Jugó de defensa. Fue campeón olímpico en los Juegos Olímpicos de París 1924 y en los Juegos Olímpicos de Ámsterdam 1928 con Uruguay. Se desempeñó como asistente de Alberto Suppici en la Copa Mundial de Fútbol de 1930, en la que Uruguay se coronó campeón. Es un referente en la historia del club Rampla."
