"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrysler_Voyager","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Lancia_Voyager"
"http://es.wikipedia.org/wiki/Lancia_Voyager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancia_Voyager"
"http://es.dbpedia.org/resource/Lancia_Grand_Voyager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lancia_Voyager"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://www.w3.org/2000/01/rdf-schema#label","Lancia Voyager"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://www.w3.org/2000/01/rdf-schema#comment","El Lancia Voyager es un monovolumen del segmento D del fabricante italiano Lancia, construido sobre la base del Chrysler Town & Country. Fue presentado en el Salón del Automóvil de Ginebra y se comenzó a fabricar en el año 2011 finalizando su comercialización en 2014."
"http://es.dbpedia.org/resource/Lancia_Voyager","http://xmlns.com/foaf/0.1/name","Lancia Voyager"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lancia"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancia_Voyager"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://es.dbpedia.org/property/carrocería","Monovolumen cinco puertas"
"http://es.dbpedia.org/resource/Lancia_Voyager","http://es.dbpedia.org/property/configuración","Motor delantero transversal, tracción delantera."
