"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la WBL"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la WBL"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://dbpedia.org/ontology/wikiPageID",6389201
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://dbpedia.org/ontology/wikiPageRevisionID",76134082
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_WBL?oldid=76134082&ns=14"
"http://es.dbpedia.org/resource/Florida_Jades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Erie_Wave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Dayton_Wings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Memphis_Rockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Winnipeg_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Youngstown_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Illinois_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Fresno_Flames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Worcester_Counts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Halifax_Windjammers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Edmonton_Skyhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Nashville_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Vancouver_Nighthawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Calgary_88's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Saskatchewan_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
"http://es.dbpedia.org/resource/Jacksonville_Stingrays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WBL"
