"subject","predicate","object"
"http://es.dbpedia.org/resource/Righteous_Kill","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/Righteous_Kill","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/Carrington","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/Jueves_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/Jueves_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/The_Secret_Agent_(película_de_1996)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/The_Secret_Agent_(película_de_1996)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/88_minutos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/88_minutos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Denis_Lenoir"
