"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstedt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstädt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Buttstett"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Buttstett —también escrito Buttstedt o Buttstädt, (25 de abril de 1666, Bindersleben — 1 de diciembre de 1727, Erfurt) fue un organista y compositor barroco alemán. Aunque fue el más importante pupilo de Johann Pachelbel y uno de los mayores exponentes de la tradición organística del sur de Alemania, Buttstett es principalmente recordado por su disputa con Johann Mattheson..​"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Heinrich_Buttstett"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://dbpedia.org/ontology/wikiPageID",8709901
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://dbpedia.org/ontology/wikiPageRevisionID",116101696
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarworks.iu.edu/dspace/bitstream/handle/2022/15277/elsholz_scott_2013.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://dbpedia.org/ontology/wikiPageLength",6394
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Heinrich_Buttstett?oldid=116101696&ns=0"
"http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett","http://dbpedia.org/ontology/abstract","Johann Heinrich Buttstett —también escrito Buttstedt o Buttstädt, (25 de abril de 1666, Bindersleben — 1 de diciembre de 1727, Erfurt) fue un organista y compositor barroco alemán. Aunque fue el más importante pupilo de Johann Pachelbel y uno de los mayores exponentes de la tradición organística del sur de Alemania, Buttstett es principalmente recordado por su disputa con Johann Mattheson..​"
"http://es.wikipedia.org/wiki/Johann_Heinrich_Buttstett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Heinrich_Buttstett"
