"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/2000/01/rdf-schema#label","Museo Cerralbo"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Cerralbo es un museo nacional español con sede en Madrid (España) y que alberga la antigua colección privada de obras de arte, objetos arqueológicos y demás antigüedades reunida por Enrique de Aguilera y Gamboa (1845-1922), XVII marqués de Cerralbo, quien ejerció la política, pero, sobre todo, es recordado por su faceta como historiador y promotor de diversas excavaciones arqueológicas.​ El Cerralbo se considera un «museo de ambiente», es decir, presenta la singularidad de ser uno de los escasos palacios decimonónicos madrileños que todavía conserva su decoración original.​"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wfwj"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://xmlns.com/foaf/0.1/name","Museo Cerralbo"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://xmlns.com/foaf/0.1/homepage","http://museocerralbo.mcu.es/index"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://xmlns.com/foaf/0.1/homepage","https://www.mecd.gob.es/mcerralbo/home.html"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Madrid"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_España"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1944"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1885"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1944"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Cerralbo"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ministerio_de_Educación,_Cultura_y_Deporte"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://es.dbpedia.org/property/arquitecto","Guillermo Diz Flórez ."
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Fernando_Chueca_Goitia"
