"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_halcón_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hudson_Hawk_(película)"
"http://es.dbpedia.org/resource/Hudson_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hudson_Hawk_(película)"
"http://es.wikipedia.org/wiki/Hudson_Hawk_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hudson_Hawk_(película)"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://www.w3.org/2000/01/rdf-schema#label","Hudson Hawk (película)"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://xmlns.com/foaf/0.1/name","El gran halcón enEspaña"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://xmlns.com/foaf/0.1/name","El halcón está sueltoHispanoamérica"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://xmlns.com/foaf/0.1/name","Hudson Hawk"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1991"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Hungría"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_TriStar_Pictures"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Budapest"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silver_Pictures"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michael_Lehmann"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_1990"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hudson_Hawk_(película)"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Lehmann"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/TriStar_Pictures"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://es.dbpedia.org/property/duración","6000.0"
