"subject","predicate","object"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Edificios residenciales de Estados Unidos de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios residenciales de Estados Unidos de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",7606005
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",94170034
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000?oldid=94170034&ns=14"
"http://es.dbpedia.org/resource/900_Biscayne_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Pinnacle_Museum_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Mandarin_Oriental_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Panorama_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/15_Central_Park_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Park_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Time_Warner_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Beijing_Yintai_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/731_Lexington_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Electra_(San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Aqua_(rascacielos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Millennium_Tower_(San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Barclay_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Veer_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/425_Fifth_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Riverfront_(Miami)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Aspira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Allure_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Random_House_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Marquis_Residences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Legacy_at_Millennium_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
