"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.wikipedia.org/wiki/Quercus_glaucoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_baldoquinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_cancellata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_conjugens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_cordata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_glaucophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_harmsiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_mixtecana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_glaucoides"
"http://es.dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
