"subject","predicate","object"
"http://es.dbpedia.org/resource/Rîbnița","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Rîbnița","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Pridnestrovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Pridnestrovie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Pridniestrovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Republica_Moldava_Pridnestrovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Republica_Moldava_Pridnestroviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Republica_Moldava_de_Transnistria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/República_Moldava_Pridnestrovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/República_Moldava_Pridnestroviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/República_Moldava_de_Transnistria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Stânga_Nistrului","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Trans-Dniester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Trans-Dniéster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transdiniester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transdniester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transdniestria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transdniéster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transniester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transnitria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Transniéster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Camenca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/República_(Transnistria)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/República_(Transnistria)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Antón_Rubinstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Interdnestrecom","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Guerra_civil_de_Transnistria","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Bandera_de_Transnistria","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Renovación_(Transnistria)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Renovación_(Transnistria)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Sheriff_(empresa)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Sheriff_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Partido_Comunista_Transnistriano","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Transnistria"
