"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rousettus_madagascariensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rousettus_madagascariensis"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Rousettus madagascariensis"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","Rousettus madagascariensis es una especie de murciélago de la familia Pteropodidae."
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcb26"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://xmlns.com/foaf/0.1/name","Rousettus madagascariensis"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rousettus"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rousettus_madagascariensis"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/binomial","Rousettus madagascariensis"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/binomialAuthority","G. Grandidier, 1928"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rousettus"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/name","Rousettus madagascariensis"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/rangeMap","Madagascar Rousette area.png"
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/rangeMapWidth",160
"http://es.dbpedia.org/resource/Rousettus_madagascariensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
