"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Putin"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#prefLabel","Vladímir Putin"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_Unida"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_José_Martí"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_presidentes"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Confucio_de_la_Paz"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_la_República_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://dbpedia.org/ontology/wikiPageID",7349276
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://dbpedia.org/ontology/wikiPageRevisionID",129066045
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vladímir_Putin?oldid=129066045&ns=14"
"http://es.dbpedia.org/resource/Imagen_pública_de_Vladímir_Putin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Vladímir_Putin_en_los_sellos_postales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Discurso_de_Vladímir_Putin_en_Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Cumbre_Estados_Unidos-Rusia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Discursos_falsos_de_Vladímir_Putin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/The_Putin_Interviews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Vladímir_Putin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Ozero_(cooperativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Putinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Enmiendas_a_la_Constitución_de_Rusia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2017-2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
