"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equipo_Mujer-Menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_Mujer-Menor"
"http://es.dbpedia.org/resource/Equipos_de_mujer_y_menores_(EMUME)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_Mujer-Menor"
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://www.w3.org/2000/01/rdf-schema#label","Equipo Mujer-Menor"
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://www.w3.org/2000/01/rdf-schema#comment","Los Equipos de mujer y menores (EMUME) son unidades de la Guardia Civil de España cuya misión es la investigación de los delitos cometidos contra menores y mujeres así como aquellos en los que participan como autores, prestándoles una atención especializada durante la intervención policial, de forma inmediata, adaptada al tipo de delito y a sus circunstancias."
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Civil"
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_Mujer-Menor"
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://dbpedia.org/ontology/wikiPageID",5548022
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://dbpedia.org/ontology/wikiPageRevisionID",119038321
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardiacivil.es/es/institucional/especialidades/emumes/index.html"
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_Mujer-Menor?oldid=119038321&ns=0"
"http://es.dbpedia.org/resource/Equipo_Mujer-Menor","http://dbpedia.org/ontology/abstract","Los Equipos de mujer y menores (EMUME) son unidades de la Guardia Civil de España cuya misión es la investigación de los delitos cometidos contra menores y mujeres así como aquellos en los que participan como autores, prestándoles una atención especializada durante la intervención policial, de forma inmediata, adaptada al tipo de delito y a sus circunstancias."
"http://es.dbpedia.org/resource/EMUME","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_Mujer-Menor"
