"subject","predicate","object"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/2000/01/rdf-schema#label","WordBASIC"
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/2000/01/rdf-schema#comment","WordBASIC era un subconjunto del lenguaje QuickBASIC de Microsoft, adaptado para el procesamiento de textos. Fue sustituido por Visual Basic for Applications (VBA) tras la publicación de Word 97. A diferencia de VBA, WordBasic no era un lenguaje orientado a objetos, sino que se componía de una lista plana de aproximadamente 900 órdenes.​"
"http://es.dbpedia.org/resource/WordBASIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Office"
"http://es.dbpedia.org/resource/WordBASIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_BASIC"
"http://es.dbpedia.org/resource/WordBASIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WordBASIC"
"http://es.dbpedia.org/resource/WordBASIC","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/WordBASIC","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Quick_BASIC"
"http://es.dbpedia.org/resource/WordBASIC","http://dbpedia.org/ontology/wikiPageID",8822617
"http://es.dbpedia.org/resource/WordBASIC","http://dbpedia.org/ontology/wikiPageRevisionID",119467814
"http://es.dbpedia.org/resource/WordBASIC","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/WordBASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WordBASIC?oldid=119467814&ns=0"
"http://es.dbpedia.org/resource/WordBASIC","http://dbpedia.org/ontology/abstract","WordBASIC era un subconjunto del lenguaje QuickBASIC de Microsoft, adaptado para el procesamiento de textos. Fue sustituido por Visual Basic for Applications (VBA) tras la publicación de Word 97. A diferencia de VBA, WordBasic no era un lenguaje orientado a objetos, sino que se componía de una lista plana de aproximadamente 900 órdenes.​"
"http://es.wikipedia.org/wiki/WordBASIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WordBASIC"
"http://dbpedia.org/resource/WordBASIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WordBASIC"
