"subject","predicate","object"
"http://dbpedia.org/resource/Lourmarin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lourmarin"
"http://es.wikipedia.org/wiki/Lourmarin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lourmarin"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/2000/01/rdf-schema#label","Lourmarin"
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/2000/01/rdf-schema#comment","Lourmarin  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Apt y cantón de Cadenet. Está integrada en la Communauté de communes des Portes du Luberon."
"http://es.dbpedia.org/resource/Lourmarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xmv2"
"http://es.dbpedia.org/resource/Lourmarin","http://xmlns.com/foaf/0.1/name","Lourmarin"
"http://es.dbpedia.org/resource/Lourmarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Lourmarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Lourmarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourmarin"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Blaise_Diagne"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/elevaciónAlta",818
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/elevaciónBaja",169
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/nombre","Lourmarin"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/población",1011
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cadenet"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vaucluse"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Apt"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Luberon"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
