"subject","predicate","object"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://www.w3.org/2000/01/rdf-schema#label","3'-Fosfoadenosina-5'-fosfosulfato"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://www.w3.org/2000/01/rdf-schema#comment","La 3'-fosfoadenosina-5'-fosfosulfato es un derivado de la adenosina monofosfato que se encuentra fosforilado en la posición 3' y que posee un grupo sulfato unido al fosfato 5'. Este anión abreviado PAPS, es la coenzima más común en las reacciones catalizadas por las sulfotransferasas. Un anión relacionado es la adenosina 5'-fosfosulfato (APS), la cual no está fosforilada en la posición 3'.​"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcxqd"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3'-Fosfoadenosina-5'-fosfosulfato"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/abbreviations","PAPS"
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/chebi",17980
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/chemspiderid",9799
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/iupac",6
"http://es.dbpedia.org/resource/3'-Fosfoadenosina-5'-fosfosulfato","http://es.dbpedia.org/property/iupharLigand",1719
