"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Steven Bermúdez"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Steven Bermúdez (Florida, Valle del Cauca, Colombia; 1 de abril de 1995) es un futbolista colombiano. Juega como centrocampista."
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://xmlns.com/foaf/0.1/name","Steven Bermúdez Castañeda"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://xmlns.com/foaf/0.1/name","Steven Bermúdez"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cartagena"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Bermúdez"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/equipos","*  Deportes Quindío 
*  Universitario 
*  Real Cartagena 
*  Universitario"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florida_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/nombre","Steven Bermúdez"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/nombrecompleto","Steven Bermúdez Castañeda"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/wikiPageID",7915065
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/wikiPageRevisionID",122982148
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/steven-bermudez-castaneda/400523/"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/wikiPageLength",2498
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Cartagena"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Quindío"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Bermúdez?oldid=122982148&ns=0"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/abstract","Steven Bermúdez (Florida, Valle del Cauca, Colombia; 1 de abril de 1995) es un futbolista colombiano. Juega como centrocampista."
"http://es.wikipedia.org/wiki/Steven_Bermúdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Bermúdez"
