"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesignac-Durand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lésignac-Durand"
"http://es.dbpedia.org/resource/Lesignac_Durand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lésignac-Durand"
"http://es.dbpedia.org/resource/Lésignac_Durand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lésignac-Durand"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/2000/01/rdf-schema#label","Lésignac-Durand"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/2000/01/rdf-schema#comment","Lésignac-Durand  es una comuna y población de Francia, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Confolens y . Su población en el censo de 1999 era de 184 habitantes. Está integrada en la Communauté de communes de Haute Charente ."
"http://es.dbpedia.org/resource/Lésignac-Durand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcbrc"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://xmlns.com/foaf/0.1/name","Lésignac-Durand"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lésignac-Durand"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lésignac-Durand","http://es.dbpedia.org/property/dirigentesNombres","Michel Duteil"
