"subject","predicate","object"
"http://es.dbpedia.org/resource/Sto_lat","http://www.w3.org/2000/01/rdf-schema#label","Sto lat"
"http://es.dbpedia.org/resource/Sto_lat","http://www.w3.org/2000/01/rdf-schema#comment","""Sto lat"" (Cien Años) es una canción polaca tradicional, cantada para expresar buenos deseos, buena salud y una larga vida a una persona. El autor de la canción y el origen exacto son desconocidos. Sto lat se canta tanto en reuniones informales (cumpleaños u onomástica), como en eventos formales (casamientos). Se ejecutó, por ejemplo, en la inauguración presidencial de Lech Kaczyński,​ y durante las visitas del Papa Juan Pablo II.​​ En eventos estatales no es inusual que sea ejcutada por una orquesta o una banda militar. También es notable por ser una parte integral de la cultura de inmigrantes polacos."
"http://es.dbpedia.org/resource/Sto_lat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxkzj"
"http://es.dbpedia.org/resource/Sto_lat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk"
"http://es.dbpedia.org/resource/Sto_lat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Polonia"
"http://es.dbpedia.org/resource/Sto_lat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sto_lat"
"http://es.dbpedia.org/resource/Sto_lat","http://dbpedia.org/ontology/wikiPageID",3165328
"http://es.dbpedia.org/resource/Sto_lat","http://dbpedia.org/ontology/wikiPageRevisionID",122823328
"http://es.dbpedia.org/resource/Sto_lat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polishamericancenter.org/StoLat.htm"
"http://es.dbpedia.org/resource/Sto_lat","http://dbpedia.org/ontology/wikiPageLength",3820
"http://es.dbpedia.org/resource/Sto_lat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sto_lat?oldid=122823328&ns=0"
"http://es.dbpedia.org/resource/Sto_lat","http://dbpedia.org/ontology/abstract","""Sto lat"" (Cien Años) es una canción polaca tradicional, cantada para expresar buenos deseos, buena salud y una larga vida a una persona. El autor de la canción y el origen exacto son desconocidos. Sto lat se canta tanto en reuniones informales (cumpleaños u onomástica), como en eventos formales (casamientos). Se ejecutó, por ejemplo, en la inauguración presidencial de Lech Kaczyński,​ y durante las visitas del Papa Juan Pablo II.​​ En eventos estatales no es inusual que sea ejcutada por una orquesta o una banda militar. También es notable por ser una parte integral de la cultura de inmigrantes polacos."
"http://es.wikipedia.org/wiki/Sto_lat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sto_lat"
"http://dbpedia.org/resource/Sto_lat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sto_lat"
