"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_I_Go_Again","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Here_I_Go_Again","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Saints_&_Sinners","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Saints_&_Sinners","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Come_an'_Get_It","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Live_at_Donington_1990","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Ready_an'_Willing","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Ready_an'_Willing","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Whitesnake_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.wikipedia.org/wiki/Bernie_Marsden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Ian_Paice","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/2000/01/rdf-schema#label","Bernie Marsden"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/2000/01/rdf-schema#comment","Bernard ""Bernie"" Marsden (7 de mayo, 1951 en Buckingham, Reino Unido) es un guitarrista y compositor inglés, que ha desarrollado su carrera entre el blues y el rock. Marsden es más conocido por haber sido guitarrista de la banda de rock Whitesnake entre 1978 y 1982."
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tyvrb"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://xmlns.com/foaf/0.1/name","Bernie Marsden"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_UFO"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernie_Marsden"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/compañíaDiscográfica","Blueprint"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/compañíaDiscográfica","Castle Music"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/compañíaDiscográfica","Purple Records"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/imagen","Bernie Marsden.jpg"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/instrumento","Guitarra, Voz"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/lugarDeNacimiento","Weston-super-Mare, Inglaterra"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/nombre","Bernie Marsden"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/nombreDeNacimiento","Bernard John Marsden"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/ocupación","Músico, guitarrista y compositor"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Paice,_Ashton_&_Lord"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/M3"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/UFO_(banda)"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Babe_Ruth"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Company_of_Snakes"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weston-super-Mare"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/wikiPageID",1985856
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/wikiPageRevisionID",126344997
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berniemarsden.co.uk/index.php"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/wikiPageLength",6766
"http://es.dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernie_Marsden?oldid=126344997&ns=0"
"http://es.dbpedia.org/resource/Bernie_Marsden","http://dbpedia.org/ontology/abstract","Bernard ""Bernie"" Marsden (7 de mayo, 1951 en Buckingham, Reino Unido) es un guitarrista y compositor inglés, que ha desarrollado su carrera entre el blues y el rock. Marsden es más conocido por haber sido guitarrista de la banda de rock Whitesnake entre 1978 y 1982."
"http://es.dbpedia.org/resource/Slip_Of_The_Tongue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/La_era_del_rock","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/Good_to_Be_Bad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://es.dbpedia.org/resource/La_era_del_rock__Banda_sonora_original__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernie_Marsden"
"http://dbpedia.org/resource/Bernie_Marsden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernie_Marsden"
