"subject","predicate","object"
"http://es.dbpedia.org/resource/Baliali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Panchkula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Gurgaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Gurgaon","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Gurgaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Hisar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Mewat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Palwal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Rohtak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Gohana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Sohna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Ambala","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Parineeti_Chopra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Meenakshi_Chaudhary","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Kaithal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Punahana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Rania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Sakras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Bamla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Kurukshetra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Hisar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Pabra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Pundri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Sisana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Tohana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Ambala_Sadar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Dhanana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Faridabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Neeraj_Chopra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Siswal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Bapora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Fatehabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Panchkula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Ratia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Jind","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Sonipat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Babiyal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Samalkha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Siwani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Karnal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Panipat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Hodal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Badli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Geeta_Phogat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Rajaund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Yamuna_Nagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Kalanaur_(Haryana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Nilokheri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Pinjore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Rewari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Safidon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
