"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_de_Narrativa_Alcobendas_Juan_Goytisolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo"
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://www.w3.org/2000/01/rdf-schema#label","Premio de narrativa Alcobendas Juan Goytisolo"
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://www.w3.org/2000/01/rdf-schema#comment","El Premio de narrativa Alcobendas Juan Goytisolo es un galardón literario convocado, desde 2018, por el Ayuntamiento de Alcobendas, España. Este premio, dotado con 20.000 euros y la publicación de la obra por la editorial Galaxia Gutenberg, se creó como homenaje a Juan Goytisolo, figura literaria universal e imprescindible en nuestro tiempo, en reconocimiento a su amplia trayectoria literaria y vital. Nace para promover la creación literaria como una forma artística que puede ayudar a las personas a entender el mundo de hoy con toda su complejidad de lenguajes y pensamientos."
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_de_narrativa_Alcobendas_Juan_Goytisolo"
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://dbpedia.org/ontology/wikiPageID",9472802
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://dbpedia.org/ontology/wikiPageRevisionID",130500655
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_de_narrativa_Alcobendas_Juan_Goytisolo?oldid=130500655&ns=0"
"http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://dbpedia.org/ontology/abstract","El Premio de narrativa Alcobendas Juan Goytisolo es un galardón literario convocado, desde 2018, por el Ayuntamiento de Alcobendas, España. Este premio, dotado con 20.000 euros y la publicación de la obra por la editorial Galaxia Gutenberg, se creó como homenaje a Juan Goytisolo, figura literaria universal e imprescindible en nuestro tiempo, en reconocimiento a su amplia trayectoria literaria y vital. Nace para promover la creación literaria como una forma artística que puede ayudar a las personas a entender el mundo de hoy con toda su complejidad de lenguajes y pensamientos."
"http://es.wikipedia.org/wiki/Premio_de_narrativa_Alcobendas_Juan_Goytisolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_de_narrativa_Alcobendas_Juan_Goytisolo"
